Table Name,Column Name,Full field name,Description English,Data type,Character max length
MDOTW_VW_OCCURRENCE_PUBLIC,TotalDGReleasedCars,Total dangerous goods released cars,The total number of cars that released dangerous goods.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TotalEmployeeInjuries,Total employee injuries,The total number of on-train employees who sustained injuries.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalEmployeeInjuries,Total employee injuries,The total number of employees who sustained injuries.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalFatalInjuries,Total fatal injuries,The total number of people who sustained fatal injuries.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalMinorInjuries,Total minor injuries,The total number of people who sustained minor injuries.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalMotoristInjuries,Total motorist injuries,The total number of motorist who sustained injuries.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalMotorVehicleInjuries,Total motor vehicle injuries,The total number of motor vehicle occupant who sustained injuries.,int,NULL
MDOTW_VW_INJURIES_PUBLIC,TotalOffTrainFatalities,Total off-train fatalities,The total number of off-train fatal injuries sustained during the occurrence.,NULL,NULL
MDOTW_VW_INJURIES_PUBLIC,TotalOffTrainMinorInjuries,Total off-train minor injuries,The total number of off-train minor injuries sustained during the occurrence.,NULL,NULL
MDOTW_VW_INJURIES_PUBLIC,TotalOffTrainSeriousInjuries,Total off-train serious injuries,The total number of off-train serious injuries sustained during the occurrence.,NULL,NULL
MDOTW_VW_TRAIN_PUBLIC,TotalOtherInjuries,Total other injuries,Identifies the total number of on-train other people who sustained injuries.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalOtherInjuries,Total other injuries,Identifies the total number of other people who sustained injuries.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalPassengerInjuries,Total passenger injuries,Identifies the total number of passenger who sustained injuries.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalPedestrianInjuries,Total pedestrian injuries,Identifies the total number of pedestrian who sustained injuries.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TotalRSInvolved,Total rolling stock involved,The total number of rolling stock involved in the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalRSInvolved,Total rolling stock involved,The total number of rolling stock involved in the occurrence.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TotalRSPassengerInjuries,Total rolling stock passenger injuries,Identifies the total number of on-train passengers who sustained injuries.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalSeriousInjuries,Total serious injuries,The total number of people who sustained serious injuries.,int,NULL
MDOTW_VW_INJURIES_PUBLIC,TotalTrainFatalities,Total train fatalities,The total number of people who sustained fatal injuries (on-train) during the occurrence.,NULL,NULL
MDOTW_VW_TRAIN_PUBLIC,TotalTrainFatalities,Total train fatalities,The total number of people who sustained fatal injuries (on-train) during the occurrence.,int,NULL
MDOTW_VW_INJURIES_PUBLIC,TotalTrainMinorInjuries,Total train minor injuries,The total number of people who sustained minor injuries (on-train) during the occurrence.,NULL,NULL
MDOTW_VW_TRAIN_PUBLIC,TotalTrainMinorInjuries,Total train minor injuries,The total number of people who sustained minor injuries (on-train) during the occurrence.,int,NULL
MDOTW_VW_INJURIES_PUBLIC,TotalTrainSeriousInjuries,Total train serious injuries,The total number of people who sustained serious injuries (on-train) during the occurrence.,NULL,NULL
MDOTW_VW_TRAIN_PUBLIC,TotalTrainSeriousInjuries,Total train serious injuries,The total number of people who sustained serious injuries (on-train) during the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TotalTrespasserInjuries,Total trespasser injuries,The total number of trespassers who sustained injuries.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackCurvatureID,Track curvature identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackCurvatureID_DisplayEng,Track curvature (English),"The curvature of the track, in English.",varchar,7
MDOTW_VW_OCCURRENCE_PUBLIC,TrackCurvatureID_DisplayFre,Track curvature (French),"The curvature of the track, in French.",varchar,7
MDOTW_VW_OCCURRENCE_PUBLIC,TrackFastenerTypeID,Track fastener type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackFastenerTypeID_DisplayEng,Track fastener type (English),"The type of track fastener used in conjunction with the tie plate to hold down the rail, in English.",varchar,14
MDOTW_VW_OCCURRENCE_PUBLIC,TrackFastenerTypeID_DisplayFre,Track fastener type (French),"The type of track fastener used in conjunction with the tie plate to hold down the rail, in French.",varchar,14
MDOTW_VW_OCCURRENCE_PUBLIC,TrackGradePercentage,Track grade percentage ,The percentage of the track grade.,decimal,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackGradientID,Track gradient identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackGradientID_DisplayEng,Track gradient (English),"The track gradient, in English.",varchar,16
MDOTW_VW_OCCURRENCE_PUBLIC,TrackGradientID_DisplayFre,Track gradient (French),"The track gradient, in French.",varchar,16
MDOTW_VW_OCCURRENCE_PUBLIC,TrackInspectedDate,Track inspected date,The date of the track inspection. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackInspectedIND,Track inspected indicator,Indicates whether the track was inspected.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackInspectSeq,Track inspection sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackInspectTypeID,Track inspection type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackInspectTypeID_DisplayEng,Track inspection type (English),"The type of inspection performed on the track, in English.",varchar,20
MDOTW_VW_OCCURRENCE_PUBLIC,TrackInspectTypeID_DisplayFre,Track inspection type (French),"The type of inspection performed on the track, in French.",varchar,20
MDOTW_VW_OCCURRENCE_PUBLIC,TrackNoName,Track number name,The number or name of the primary track.,varchar,20
MDOTW_VW_OCCURRENCE_PUBLIC,TrackOwnerID,Track owner identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackOwnerID_DisplayEng,Track owner (English),"The name of the owner of the track, in English.",varchar,45
MDOTW_VW_OCCURRENCE_PUBLIC,TrackOwnerID_DisplayFre,Track owner (French),"The name of the owner of the track, in French.",varchar,45
MDOTW_VW_OCCURRENCE_PUBLIC,TrackTypeID,Track type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrackTypeID_DisplayEng,Track type (English),"The type of track, in English.",varchar,30
MDOTW_VW_OCCURRENCE_PUBLIC,TrackTypeID_DisplayFre,Track type (French),"The type of track, in French.",varchar,30
MDOTW_VW_TRAIN_PUBLIC,TrainDestinationDislayEng,Train destination (English),"The destination (station name) of the train, in English.",varchar,35
MDOTW_VW_TRAIN_PUBLIC,TrainDestinationDislayFre,Train destination (French),"The destination (station name) of the train, in French.",varchar,35
MDOTW_VW_TRAIN_PUBLIC,TrainDestinationID,Train destination identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TrainLength_Feet,Train length (feet),"The length of the train, in feet.",int,NULL
MDOTW_VW_TRAIN_PUBLIC,TrainName,Train name,The number or name of the train involved in the occurrence.,varchar,30
MDOTW_VW_ROLLING_STOCK_PUBLIC,TrainName,Train name,The number or name of the train involved in the occurrence.,varchar,30
MDOTW_VW_INJURIES_PUBLIC,TrainName,Train name,The number or name of the train involved in the occurrence.,varchar,30
MDOTW_VW_COMPONENTS_PUBLIC,TrainName,Train name,The number or name of the train involved in the occurrence.,varchar,30
MDOTW_VW_TRAIN_PUBLIC,TrainOperatorID,Train operator identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TrainOperatorID_DisplayEng,Train operator (English),"The name of the train operator, in English.",varchar,45
MDOTW_VW_TRAIN_PUBLIC,TrainOperatorID_DisplayFre,Train operator (French),"The name of the train operator, in French.",varchar,45
MDOTW_VW_OCCURRENCE_PUBLIC,TrainOperatorVisibilityObscuredIND,Train operator visibility obscured indicator,Indicates whether the train operator's visibility was obstructed at the time of the occurrence.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TrainOriginDislayEng,Train origin (English),"The origin (station name) of the train, in English.",varchar,35
MDOTW_VW_TRAIN_PUBLIC,TrainOriginDislayFre,Train origin (French),"The origin (station name) of the train, in French.",varchar,35
MDOTW_VW_TRAIN_PUBLIC,TrainOriginID,Train origin identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_COMPONENTS_PUBLIC,TrainSeq,Train sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TrainSeq,Train sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_INJURIES_PUBLIC,TrainSeq,Train sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,TrainSeq,Train sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,TrainSeq,Train sequence,"Sequence number for the train, as more than one train can be involved in an occurrence.",int,NULL
MDOTW_VW_TRAIN_PUBLIC,TrainSeq,Train sequence,"Sequence number for the train, as more than one train can be involved in an occurrence.",int,NULL
MDOTW_VW_TRAIN_PUBLIC,TrainTonnage,Train tonnage,The tonnage (weight) of the train.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TrainTypeID,Train type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,TrainTypeID_DisplayEng,Train type the type (English),"The type of train, in English.",varchar,20
MDOTW_VW_TRAIN_PUBLIC,TrainTypeID_DisplayFre,Train type the type (French),"The type of train, in French.",varchar,20
MDOTW_VW_OCCURRENCE_PUBLIC,TrainVisibilityObscuredID,Train visibility obscured identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrainVisibilityObscuredID_DisplayEng,Train visibility obscured (English),"The type of visibility obstruction for the train operator at the time of the occurrence, in English.",varchar,12
MDOTW_VW_OCCURRENCE_PUBLIC,TrainVisibilityObscuredID_DisplayFre,Train visibility obscured (French),"The type of visibility obstruction for the train operator at the time of the occurrence, in French.",varchar,12
MDOTW_VW_OCCURRENCE_PUBLIC,TrespasserNumTracks,Trespasser number tracks,The number of tracks at the location of the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrespasserVehicleInvolvedIND,Trespasser vehicle involved indicator,Indicates whether a vehicle was involved in the trespassing occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrespasserVehicleTypeID,Trespasser vehicle type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TrespasserVehicleTypeID_DisplayEng,Trespasser vehicle type (English),"The type of vehicle used by the trespasser, in English.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,TrespasserVehicleTypeID_DisplayFre,Trespasser vehicle type (French),"The type of vehicle used by the trespasser, in French.",varchar,25
MDOTW_VW_ROLLING_STOCK_PUBLIC,TruckHuntingIND,Truck hunting indicator,Indicates whether the truck hunting condition (swaying on the track) was present at the time of the occurrence.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,TruckLocationID,Truck location identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,TruckLocationID_DisplayEng,Truck location (English),"The location of the truck that was hunting (swaying on the track), in English.",varchar,7
MDOTW_VW_ROLLING_STOCK_PUBLIC,TruckLocationID_DisplayFre,Truck location (French),"The location of the truck that was hunting (swaying on the track), in French.",varchar,7
MDOTW_VW_OCCURRENCE_PUBLIC,TurnoutDirectionID,Turnout direction identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TurnoutDirectionID_DisplayEng,Turnout direction (English),"The direction of the turnout (switch), in English.",varchar,11
MDOTW_VW_OCCURRENCE_PUBLIC,TurnoutDirectionID_DisplayFre,Turnout direction (French),"The direction of the turnout (switch), in French.",varchar,11
MDOTW_VW_OCCURRENCE_PUBLIC,TurnoutInsatllDate,Turnout installation date ,The installation date of the turnout (switch). Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,TurnoutNo,Turnout number,The number of the turnout.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,UncontrolledMovementRSIND,Uncontrolled movement rolling stock indicator,Indicates whether the occurrence involved an uncontrolled movement by rolling stock.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,ValvelTestDueYear,Valve test due year,The year on which the next valve test will be performed.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,VehicleCarryingDGIND,Vehicle carrying dangerous goods indicator,Indicates whether the vehicle was carrying dangerous goods.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,VehicleDirectionID,Vehicle direction identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,VehicleDirectionID_DisplayEng,Vehicle direction (English),"The direction of the vehicle, in English.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,VehicleDirectionID_DisplayFre,Vehicle direction (French),"The direction of the vehicle, in French.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,VehicleReleasedDGIND,Vehicle released dangerous goods indicator,Indicates whether the dangerous goods were released from the vehicle.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,VehicleTypeID,Vehicle type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,VehicleTypeID_DisplayEng,Vehicle type (English),"The type of vehicle, in English.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,VehicleTypeID_DisplayFre,Vehicle type (French),"The type of vehicle, in French.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,Visibility_Feet,Visibility (feet),The number of feet of visibility.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,VolumeDecreasedPercentage,Volume decreased percentage,The percentage of decrease in the interior volume.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,WaysideInstallTypeID,Wayside install type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,WaysideInstallTypeID_DisplayEng,Wayside install type (English),"The type of wayside equipment (safety devices) in the vicinity of the occurrence, in English.",varchar,20
MDOTW_VW_TRAIN_PUBLIC,WaysideInstallTypeID_DisplayFre,Wayside install type (French),"The type of wayside equipment (safety devices) in the vicinity of the occurrence, in French.",varchar,20
MDOTW_VW_TRAIN_PUBLIC,WaysideLinkedIND,Wayside linked indicator,Indicates whether the wayside equipment was linked to a train signal.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,WaysideMileage,Wayside mileage,The location (subdivision mileage) where the wayside equipment was installed.,decimal,NULL
MDOTW_VW_TRAIN_PUBLIC,WaysideReading,Wayside reading,The readings taken by the wayside equipment.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,WaysideWorkingIND,Wayside working indicator,Indicates whether the wayside equipment was functioning.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,WeatherSourceID,Weather source identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,WeatherSourceID_DisplayEng,Weather source (English),"The source of the weather information, in English.",varchar,20
MDOTW_VW_OCCURRENCE_PUBLIC,WeatherSourceID_DisplayFre,Weather source (French),"The source of the weather information, in French.",varchar,20
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelClassID,Wheel class identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelClassID_DisplayEng,Wheel class (English),"The class of the wheels on the rolling stock, in English.",varchar,7
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelClassID_DisplayFre,Wheel class (French),"The class of the wheels on the rolling stock, in French.",varchar,7
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelDiameterID_in,Wheel diameter (inches),A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelDiameterID_in_DisplayEng,Wheel diameter (inches) (English),"The diameter of the wheels on the rolling stock in inches, in English.",varchar,10
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelDiameterID_in_DisplayFre,Wheel diameter (inches) (French),"The diameter of the wheels on the rolling stock in inches, in French.",varchar,10
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelLocationID,Wheel location identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelLocationID_DisplayEng,Wheel location (English),"The location of the wheel on the rolling stock, in English.",varchar,7
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelLocationID_DisplayFre,Wheel location (French),"The location of the wheel on the rolling stock, in French.",varchar,7
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelTypeID,Wheel type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelTypeID_DisplayEng,Wheel type (English),"The type of wheels on the rolling stock, in English.",varchar,8
MDOTW_VW_ROLLING_STOCK_PUBLIC,WheelTypeID_DisplayFre,Wheel type (French),"The type of wheels on the rolling stock, in French.",varchar,8
MDOTW_VW_TRAIN_PUBLIC,WhistleSoundedIND,Whistle sounded indicator,Indicates whether the train whistle was sounded before the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,WindID,Wind identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,WindID_DisplayEng,Wind (English),"The wind conditions at the time of the occurrence, in English.",varchar,15
MDOTW_VW_OCCURRENCE_PUBLIC,WindID_DisplayFre,Wind (French),"The wind conditions at the time of the occurrence, in French.",varchar,15
MDOTW_VW_OCCURRENCE_PUBLIC,WindowsClosedIND,Windows closed indicator,Indicates whether the windows of the vehicle were closed.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,YardNameID,Yard name identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,YardNameID_DisplayEng,Yard name (English),"The name of the yard where the track is located, in English.",varchar,35
MDOTW_VW_OCCURRENCE_PUBLIC,YardNameID_DisplayFre,Yard name (French),"The name of the yard where the track is located, in French.",varchar,35
MDOTW_VW_OCCURRENCE_PUBLIC,YardOwnerID,Yard owner identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,YardOwnerID_DisplayEng,Yard owner (English),"The name of the owner of the yard, in English.",varchar,45
MDOTW_VW_OCCURRENCE_PUBLIC,YardOwnerID_DisplayFre,Yard owner (French),"The name of the owner of the yard, in French.",varchar,45
MDOTW_VW_OCCURRENCE_PUBLIC,YardTypeID,Yard type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,YardTypeID_DisplayEng,Yard type (English),"The type of yard where the track is located, in English.",varchar,10
MDOTW_VW_OCCURRENCE_PUBLIC,YardTypeID_DisplayFre,Yard type (French),"The type of yard where the track is located, in French.",varchar,10
